BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50233,19/06/2021,4000009410,REDACTED,15/07/2021,113.64,568.18,681.82,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,51988,24/07/2021,4000009480,REDACTED,19/08/2021,112.91,564.56,677.47,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,51269,17/07/2021,4000009460,REDACTED,10/08/2021,112.19,560.94,673.13,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50973,10/07/2021,4000009444,REDACTED,05/08/2021,110.74,553.7,664.44,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50930,03/07/2021,4000009431,REDACTED,29/07/2021,108.57,542.84,651.41,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50232,19/06/2021,4000009409,REDACTED,15/07/2021,63.8,318.98,382.78,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50282,26/06/2021,4000009419,REDACTED,22/07/2021,63.8,318.98,382.78,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50929,03/07/2021,4000009430,REDACTED,29/07/2021,63.8,318.98,382.78,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50972,10/07/2021,4000009443,REDACTED,05/08/2021,62.35,311.75,374.1,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,49839,12/06/2021,4000009400,REDACTED,08/07/2021,103.5,517.5,621,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50281,26/06/2021,4000009420,REDACTED,22/07/2021,89.17,445.84,535.01,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,49568,05/06/2021,4000009390,REDACTED,01/07/2021,88.44,442.22,530.66,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,49567,05/06/2021,4000009389,REDACTED,01/07/2021,42.6,213,255.6,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,53312,28/08/2021,9576,REDACTED,23/09/2021,112.19,560.94,673.13,Operations Business Support,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,51990,24/07/2021,4000009479,REDACTED,19/08/2021,88.66,443.32,531.98,Operations Business Support,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,53315,31/07/2021,9500,REDACTED,23/09/2021,63.8,318.98,382.78,Operations Business Support,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,53313,04/09/2021,9594,REDACTED,30/09/2021,86.28,431.38,517.66,Operations Business Support,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,51990,24/07/2021,4000009479,REDACTED,19/08/2021,17.73,88.67,106.4,Trade Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,49838,12/06/2021,4000009399,REDACTED,08/07/2021,106.4,531.98,638.38,Trade Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50232,19/06/2021,4000009409,REDACTED,15/07/2021,42.6,213,255.6,Trade Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50282,26/06/2021,4000009419,REDACTED,22/07/2021,42.6,213,255.6,Trade Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50929,03/07/2021,4000009430,REDACTED,29/07/2021,42.6,213,255.6,Trade Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,53315,31/07/2021,9500,REDACTED,23/09/2021,42.6,213,255.6,Trade Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,50972,10/07/2021,4000009443,REDACTED,05/08/2021,42.6,213,255.6,Trade Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,49567,05/06/2021,4000009389,REDACTED,01/07/2021,20.66,103.31,123.97,Trade Refuse,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,64,64,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,63,63,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,63,63,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,63,63,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,63,63,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,63,63,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,130,130,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,130,130,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,130,130,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,130,130,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,130,130,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,130,130,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,130,130,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,50322,01/07/2021,2768,ENTERPRISE CENTRE CAXTON ROAD,01/07/2021,0,130,130,St Ives Enterprise Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,49344,04/06/2021,INV0012155,ORDER 3068,01/07/2021,210,1050,1260,Emergency Planning,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51888,03/08/2021,INV0013045,OPS CLAMP ASSY FOR ROTAMASTER,26/08/2021,169.2,846,1015.2,Vehicle Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51398,20/07/2021,INV0012818,OPS OIL PUMP,12/08/2021,59.19,295.97,355.16,Vehicle Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53110,23/08/2021,INV00013292,ADBLUE BULK DELV,16/09/2021,93,465,558,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51749,23/07/2021,INV0012898,ops oil,19/08/2021,89,445,534,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51876,03/08/2021,INV0013044,OPS TITAN GEAR OIL,26/08/2021,37.07,185.35,222.42,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53110,23/08/2021,INV00013292,ADBLUE BULK DELV,16/09/2021,55.8,279,334.8,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51749,23/07/2021,INV0012898,ops oil,19/08/2021,89,445,534,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53110,23/08/2021,INV00013292,ADBLUE BULK DELV,16/09/2021,93,465,558,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51749,23/07/2021,INV0012898,ops oil,19/08/2021,89,445,534,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51876,03/08/2021,INV0013044,OPS TITAN GEAR OIL,26/08/2021,37.07,185.36,222.43,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53110,23/08/2021,INV00013292,ADBLUE BULK DELV,16/09/2021,93,465,558,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51749,23/07/2021,INV0012898,ops oil,19/08/2021,89,445,534,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,51876,03/08/2021,INV0013044,OPS TITAN GEAR OIL,26/08/2021,37.07,185.35,222.42,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53110,23/08/2021,INV00013292,ADBLUE BULK DELV,16/09/2021,37.2,186,223.2,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53254,27/08/2021,INV0013354,OPS HYDRAULIC OIL,23/09/2021,97.92,489.6,587.52,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53304,01/09/2021,INV0013427,BREAKPADS,23/09/2021,21.54,107.72,129.26,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53304,01/09/2021,INV0013427,BREAKPADS,23/09/2021,10.77,53.85,64.62,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,53304,01/09/2021,INV0013427,BREAKPADS,23/09/2021,21.54,107.71,129.25,Green Waste Collection,Vehicle Repairs And Maintenance,60904
