BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,98059,51.05,D.A. Rosalia Hotel,CR001861,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99293,1566.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,98060,1836.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98427,2106.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98939,1890.00,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,99.37,Vodafone Limited,CR029120,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99197,856.54,Opus International Consultants,CR479831,Building Control Applications,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98822,976.00,Anglia Co-Operative Funerals,CR401059,Burials Under Health Acts,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97058,606.00,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97059,606.00,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97060,30.00,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99210,1390.08,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97111,100.00,Dms Home Improvements & Electrical,CR479202,Bus Station & Shelters General,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97136,1014.00,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97136,24.00,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97307,23100.00,J Breheny Contractors Ltd,CR000314,Bus Stations,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99199,435.60,Shopsafe Ltd,CR411150,Bus Stations,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,99000,186.39,Dms Home Improvements & Electrical,CR479202,Bus Stations Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97311,1223.26,Adapt Ltd,CR453812,Business & Enterprise Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,98057,1342.97,Cambridgeshire County Council,CR017440,Business & Enterprise Support,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97541,100.00,Glows Training & Development,CR481031,Business & Enterprise Support,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97542,100.00,Glows Training & Development,CR481031,Business & Enterprise Support,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99483,6.39,Hartford Village Stores,CR413421,Business & Enterprise Support,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97062,12.84,Hartford Village Stores,CR413421,Business & Enterprise Support,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97063,98.12,Hartford Village Stores,CR413421,Business & Enterprise Support,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97520,1065.60,Pippas Blinds,CR453848,Business & Enterprise Support,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,48.58,Vodafone Limited,CR029120,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99300,186.66,British Telecommunications Plc,CR027071,C C T V,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97707,787.26,E-On Energy,CR416430,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97709,789.01,E-On Energy,CR416430,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97258,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98193,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98194,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,70.16,Vodafone Limited,CR029120,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98055,225.60,Aos,CR406269,Call Centre,Printers,208
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97198,812.00,Frontline,CR480881,Call Centre,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98378,17.57,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98381,16.62,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98380,18.82,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,10.84,Vodafone Limited,CR029120,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97507,388.80,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,1004.11,Vodafone Limited,CR029120,Car Park Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98546,2103.12,Andrew Sparke Consulting,CR453854,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98956,492.00,Lgg-Slg,CR401720,Central & Democratic Serv Mu,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98997,252.62,Lgg-Slg,CR401720,Central & Democratic Serv Mu,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98183,735.30,Lgg-Slg,CR401720,Central & Democratic Serv Mu,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97033,258.00,Lgg-Slg,CR401720,Central & Democratic Serv Mu,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97480,4326.48,Peter Lockyer Advertising Ltd,CR033030,Central & Democratic Serv Mu,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99257,723.00,Thomson Reuters,CR412314,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98182,205.00,Thomson Reuters,CR412314,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,206.46,Vodafone Limited,CR029120,Central & Democratic Serv Mu,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96527,26.01,Lyreco Uk Ltd,CR400700,Commerce & Tech Director Mus,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,100.55,Vodafone Limited,CR029120,Commerce & Tech Director Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97070,288.50,Todd & Cue Ltd,CR453767,Community Safety,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97073,288.50,Todd & Cue Ltd,CR453767,Community Safety,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,71.86,Vodafone Limited,CR029120,Community Safety,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,356.95,Vodafone Limited,CR029120,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97282,290.60,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96662,837.05,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97739,495.63,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97721,287.49,Rossendales Ltd,CR479503,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98814,201.60,Btcv Enterprises Ltd,CR400516,Countryside Management,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98923,-32.78,C F Parkinson Ltd,CR410442,Countryside Management,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97655,58.50,Howsafe Ltd,CR000409,Countryside Management,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/02/2012,98547,1000.00,Lafarge Aggregates Limited,CR411062,Countryside Management,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,529217,210.00,Post Office  Ltd,CR008902,Countryside Management,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,71.75,Vodafone Limited,CR029120,Countryside Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99234,49.78,Aos,CR406269,Customer Service Centres,Printers,208
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96504,93.60,Beebys Limited,CR415822,Customer Service Centres,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,96836,547.42,Cambridgeshire County Council,CR477465,Customer Service Centres,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96526,36.88,Lyreco Uk Ltd,CR400700,Customer Service Centres,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97500,6.89,Lyreco Uk Ltd,CR400700,Customer Service Centres,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98619,95.00,Magenta Coaching Solutions,CR480942,Customer Service Centres,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96548,60.41,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,76.70,Vodafone Limited,CR029120,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98608,7003.76,Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97552,157.25,Hunts Post,CR040030,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96824,122.30,Hunts Post,CR040030,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98620,10841.29,Jon Etchells Consulting Ltd,CR482678,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97551,3000.00,Mr G H Jones,CR453833,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97979,30.00,Phoenix Software Ltd,CR031918,Dc Application Processing,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97330,252.54,Phoenix Software Ltd,CR031918,Dc Application Processing,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97687,900.00,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98825,540.00,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99381,345.60,The Wildlife Trust Beds Cambs & Northants,CR401987,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,68.88,Vodafone Limited,CR029120,Development Team,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98922,193.63,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98365,47.04,B & H Digital Ltd,CR478080,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96607,196.64,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96610,27.64,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97115,73.07,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97116,18.43,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97117,34.86,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97118,12.55,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97120,17.44,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97121,45.19,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97122,17.48,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97123,3.74,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97124,12.48,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97125,60.17,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97126,1.73,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97127,54.44,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97128,230.47,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97129,60.18,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97130,37.81,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97132,12.01,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97133,29.36,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97503,55.02,Lyreco Uk Ltd,CR400700,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97597,220.90,Marshall Motor Group,CR009641,Document Centre,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97598,8.81,Marshall Motor Group,CR009641,Document Centre,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97086,1035.17,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97917,-2804.76,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97918,-2787.41,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97919,-3005.69,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97920,-5345.14,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97921,2631.80,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97922,2615.53,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97923,5017.86,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97924,2821.62,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98383,1448.52,Ricoh Uk Ltd,CR477632,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96512,255.06,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96612,89.56,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97338,1335.47,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98377,1141.65,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98363,2457.60,Surrey Envelopes,CR482428,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98378,973.67,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98379,7.99,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97488,1409.37,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98381,920.34,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98380,1340.30,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99480,58.00,Vernon Motors,CR026174,Document Centre,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97657,7.63,Vodafone Limited,CR029120,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97935,297.60,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98364,392.76,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97067,542.29,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,97069,297.60,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97298,327.36,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97300,124.99,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97938,591.58,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,97939,160.32,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98398,208.80,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98399,556.26,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96574,106.74,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96674,156.77,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96676,312.98,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98477,277.73,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98478,533.30,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98480,748.81,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98482,136.07,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98483,218.90,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,98488,1200.00,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97211,318.60,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,99425,36.99,George Alan,CR403103,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98498,633.00,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2012,96270,324.50,Marshall Motor Group,CR009641,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2012,529217,3250.00,Post Office  Ltd,CR008902,Domestic Refuse,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,97267,8.01,R & B Shoe Repairs,CR400515,Domestic Refuse,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98542,972.79,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,98543,1335.53,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98171,2909.71,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2012,98165,1544.45,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
