BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211159,195874,"169,723.23",CAMBRIDGE CITY COUNCIL,CR017896,Building Control Other,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211159,195874,"126,577.18",CAMBRIDGE CITY COUNCIL,CR017896,Building Control Other,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,211540,LEVY 2017-18,"206,829.00",MIDDLE LEVEL COMMISSIONERS,CR000552,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2017,14/06/2017,211008,2983,"70,737.03",BURMOR CONSTRUCTION,CR032423,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,08/06/2017,211134,6003568293,"67,038.00",CAPITA BUSINESS SERVICES LTD,CR410639,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211156,195878,"61,809.00",CAMBRIDGE CITY COUNCIL,CR017896,Central Services M Us,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2017,13/06/2017,612608,AE01 2017-18,"58,751.00",ALCONBURY & ELLINGTON IDB,CR000220,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,28/06/2017,212291,PROFORMA 28211,"54,000.00",BIRKETTS LLP,CR479106,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,21/06/2017,211989,1111472311,"48,871.35",DELOITTE LLP,CR400573,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/2017,12/06/2017,211461,8095279,"27,197.37",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Stock And Work In Progress,Stock Purchases,980
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,212002,1546113,"24,000.00",EUROPEAN ELECTRONIQUE LTD,CR424036,Telephone Upgrade,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,22/06/2017,212005,INV-0400,"21,140.64",AGILE APPLICATIONS,CR424777,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,01/06/2017,210722,ASI39446,"20,183.55",AMEYCESPA (EAST) LTD,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2017,29/06/2017,212394,ASI41970,"19,686.30",AMEYCESPA (EAST) LTD,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211151,SM/60,"15,726.00",SUTTON AND MEPAL DRAINAGE BRD,CR000771,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,212019,SI33147,"13,395.60",SSI SCHAEFER LTD,CR407190,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2017,22/06/2017,212020,INV000006191,"13,369.50",EGBERT H TAYLOR AND CO LTD,CR004818,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/06/2017,15/06/2017,211674,90426973,"12,960.00",ADVANTAGE RESOURCING,CR424715,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2017,07/06/2017,211168,REDACTED,"12,779.00",REDACTED,CR423371,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,20/06/2017,612794,R4/60,"12,540.00",RAMSEY FOURTH MIDDLEMOOR IDB,CR028692,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2017,22/06/2017,211426,HDC004,"12,505.67",ASEPTIKA LTD,CR424671,One Leisure Active Lifestyles,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2017,08/06/2017,210992,468,"12,475.00",NO 5 CHAMBERS,CR422757,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2017,02/06/2017,210983,7082,"12,400.00",DOBSON UK LLP,CR423450,Street Cleaning,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,21/06/2017,212001,430881,"5,600.00",OVE ARUP & PARTNERS INTERNATIONAL,CR423984,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2017,21/06/2017,212001,430881,"5,854.00",OVE ARUP & PARTNERS INTERNATIONAL,CR423984,Local Development Framework,Consultants,711
