BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189736,7083,5,"3,468.00",Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189736,7083,5,576,Air Monitors Ltd,CR480691,Air Quality,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189986,GFL 1783HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191112,2016/036,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189448,56543,5,"1,174.99",Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,190675,56740,5,"1,174.99",Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,188970,SIN080316,5,"3,600.60",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,188970,SIN080316,5,"2,840.83",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191328,SIN080658,5,"3,600.60",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191328,SIN080658,5,"2,840.83",Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190721,1235729530,5,60,Orange Airtime,CR455799,C C T V,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,190198,11344,5,"24,487.33",Playfords Ltd,CR479055,Call Centre,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189360,12158,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189803,12232,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,188781,IN16PS16002303,5,89.39,Whistl Uk Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/2016,190253,363615,5,"1,860.00",Mr Mike Magee,CR406407,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190721,1235729530,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2016,189831,212044,5,"9,000.00",South Cambridgeshire District Council,CR405127,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189832,918716,6,"9,072.00",East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189833,9186715,6,"6,750.00",East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,189834,9187369,6,"1,500.00",East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189531,01/15/HDC014,5,"13,662.00",Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,598858,837939,5,"3,273.00",East Cambridgeshire District Council,CR413319,Chief Executive & Comt,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191721,16012588,5,"1,260.00",Cambridgeshire County Council,CR017440,Chief Executive & Comt,Pensions,P16
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189533,8586,5,"8,370.00",Solace In Business,CR416525,Chief Executive & Comt,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189833,9186715,6,230.04,East Of England Lga,CR422620,Chief Executive & Comt,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191716,C-0002332535,5,"6,472.50",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191548,5484,5,388.13,Hunts Forum Of Voluntary Organisations,CR030582,Commercial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191547,HDC 5408,5,325,Hunts Forum Of Voluntary Organisations,CR030582,Commercial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2016,191546,BBS/16017/RBB,5,"2,991.36",Bbs Chartered Building Surveyors,CR455754,Commerical Investment Property,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,190285,736,5,"2,038.88",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190518,814,5,493.13,Stm Environmentalconsultants Ltd,CR478181,Contaminated Land,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190653,3015,5,"3,725.33",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189338,B-11042016/,5,"3,602.38",Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,188781,IN16PS16002303,5,"2,138.60",Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190876,IN16PS16002435,5,664.14,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,189695,IN16PS16002605,5,691.7,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190560,IN16PS16002917,5,"3,420.92",Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190566,68915,5,257.83,Snackline Direct Ltd,CR478090,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189884,861602,5,393.62,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189883,862108,5,456.33,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,190683,863525,5,355.07,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190684,864102,5,554.2,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191677,704272310,5,265.19,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190978,2102547357,5,377.55,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,598529,HCP,2,8.45,Mrs J P Arnold,CR025614,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191676,INV549926,5,482.99,Ecocleen Services Limited,CR406985,Countryside,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191407,3200125687,5,39.2,Shell Uk Ltd,CR028192,Countryside,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191307,41226290,5,"1,931.65",Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,191305,311226373/0004,5,518.46,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/06/2016,190978,2102547357,5,36.65,Booker Cash And Carry,CR027611,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,598529,HCP,2,251.97,Mrs J P Arnold,CR025614,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/2016,191160,439,5,344.36,Body Mechanics,CR422101,Countryside,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189442,4000003628,5,300.96,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191677,704272310,5,8.99,Booker Cash And Carry,CR027611,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/06/2016,598529,HCP,2,28.55,Mrs J P Arnold,CR025614,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191407,3200125687,5,144.64,Shell Uk Ltd,CR028192,Countryside,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2016,191708,Y10039106N,5,"1,314.00",Navigators & General,CR455204,Countryside,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/06/2016,191806,1.21E+12,5,254.76,Swalec,CR407130,Customer Service Centres,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/06/2016,189359,12157,5,373.98,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
