,,"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/16,196783,01454400,003,"13,423.60",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/06/16,190248,01460788,003,"2,191.80",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/16,189162,JWB.45464.8.HZR,003,"1,002.22",Trowers And Hamlins,CR422151,Chief Executive & Comt,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/16,595495,16011785,005,"47,689.38",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/16,188351,16011829,005,"47,735.71",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/16,194729,16012890,005,"47,489.78",Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/16,193623,2880,003,19.20,Bb Interpretive Products T/A Blackboxav,CR423906,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/16,193623,2880,003,"1,434.00",Bb Interpretive Products T/A Blackboxav,CR423906,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/16,189469,13003480,003,569.40,Educational Field Equipment Uk Ltd,CR423493,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596444,OCT15/MAR16 CIL,001,"1,273.39",Abbots Ripton  Parish Council,CR032340,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603353,CIL APR-SEPT 16,001,"6,135.24",Abbotsley Parish Council,CR032339,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/06/16,598810,CIL OCT15/MAR16,001,"1,273.39",Abbotsley Parish Council,CR032339,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603354,CIL APR-SEPT 16,001,"1,071.00",Alconbury Parish Council,CR001127,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596455,OCT15/MAR16 CIL,001,"1,151.21",Bluntisham Parish Council,CR001100,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596460,OCT15/MAR16 CIL,001,"5,935.77",Brington & Molesworth Parish Council,CR002447,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596463,OCT15/MAR16 CIL,001,"2,129.25",Buckden Parish Council,CR002809,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603355,CIL-APR-SEPT 16,001,"2,503.72",Colne Parish Council,CR001104,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596469,OCT15/MAR16 CIL,001,877.74,Colne Parish Council,CR001104,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596472,OCT15/MAR16 CIL,001,"4,151.06",Earith Parish Council,CR002454,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596475,OCT15/MAR16 CIL,001,"2,462.44",Elton Parish Council,CR003320,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603356,CIL APR-SEPT 16,005,"14,441.48",Fenstanton Parish Council,CR002458,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/16,596503,OCT15/MAR16 CIL,005,774.26,Fenstanton Parish Council,CR002458,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603357,CIL APR-SEPT 16,001,"1,237.04",Great Paxton Parish Council,CR002462,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603358,CIL APR-SEPT 16,001,"1,540.86",Hail Weston Parish Council,CR004361,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/16,603359,CIL APR-SEPT 16,001,"1,759.86",Hilton Parish Council,CR002467,Dc Application Processing,Cil Payment To Parishes,882
