BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201266,Woodwalton Parish Council,80396,17/05/2023,APJ000273,Woodwalton Parish,27/10/2023,0,343.38,343.38,Income Account,Income Suspense Account,10084
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201199,Bluntisham Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 1,CIL Funding 2023-2024,13/10/2023,0,4352.68,4352.68,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201200,Brampton Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 2,CIL Funding 2023-2024,13/10/2023,0,3557.76,3557.76,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201208,Bythorn & Keyston Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 3,CIL Funding 2023-2024,13/10/2023,0,975.83,975.83,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201209,Catworth Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 4,CIL Funding 2023-2024,13/10/2023,0,679.37,679.37,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201211,Colne Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 5,CIL Funding 2023-2024,13/10/2023,0,4978.76,4978.76,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201242,Little Paxton Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 10,CIL Funding 2023-2024,13/10/2023,0,63003.69,63003.69,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201247,Pidley-Cum-Fenton Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 11,CIL Funding 2023-2024,13/10/2023,0,1532.66,1532.66,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201248,Ramsey Town Council,87588,13/10/2023,CIL FUNDING 23-24 - 12,CIL Funding 2023-2024,13/10/2023,0,79412.35,79412.35,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200923,ST IVES TOWN COUNCIL,87588,13/10/2023,CIL FUNDING 23-24 - 16,CIL Funding 2023-2024,13/10/2023,0,2206.11,2206.11,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201249,Sawtry Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 13,CIL Funding 2023-2024,13/10/2023,0,107240.22,107240.22,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201251,Somersham Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 15,CIL Funding 2023-2024,13/10/2023,0,28867.06,28867.06,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201255,Stilton Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 18,CIL Funding 2023-2024,13/10/2023,0,673.86,673.86,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201257,Stukeley Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 19,CIL Funding 2023-2024,13/10/2023,0,234268.39,234268.39,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201047,WARBOYS PARISH COUNCIL,87588,13/10/2023,CIL FUNDING 23-24 - 20,CIL Funding 2023-2024,13/10/2023,0,2121.52,2121.52,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201268,Yaxley Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 21,CIL Funding 2023-2024,13/10/2023,0,1004.15,1004.15,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201220,Ellington Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 6,CIL Funding 2023-2024,13/10/2023,0,16279.82,16279.82,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201224,Godmanchester Town Council,87588,13/10/2023,CIL FUNDING 23-24 - 7,CIL Funding 2023-2024,13/10/2023,0,74016.83,74016.83,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201238,Houghton & Wyton Parish Council,87588,13/10/2023,CIL FUNDING 23-24 - 8,CIL Funding 2023-2024,13/10/2023,0,66162.26,66162.26,Cil Capital Grant Element,Cil Payment To Parishes,66402
