"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/01/2013,119581,PO23559,5,"84,791.70",Bid Huntingdon,CR415389,General Creditors,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/12/2012,117544,PO21407,5,"39,846.60",Bid Huntingdon,CR415389,General Creditors,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/02/2013,121360,PO23558,5,"31,901.40",Bid Huntingdon,CR415389,General Creditors,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,122585,,5,"4,567.50",Bid Huntingdon,CR415389,General Creditors,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,540677,REF 100066,6,"2,796.77",Communities And Local Government,CR416041,H R A Mortgages,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,536999,100066,6,1235.81,Communities And Local Government,CR416041,H R A Mortgages,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,532560,100066,6,570.59,Communities And Local Government,CR416041,H R A Mortgages,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/12/2012,544002,PO23473,2,1311.78,REDACTED,CR455450,Human Resources,Relocation Expenses,126
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,100771,51449,3,"2,000.00",Green Light Trust,CR487242,Business & Enterprise Support,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121448,16003820,5,"94,491.09",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2012,541553,16003030,5,"92,860.22",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,108915,201248,3,75.54,Soccer Connexion Ltd,CR482511,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,108915,201248,3,389.36,Soccer Connexion Ltd,CR482511,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,108915,201248,3,47.29,Soccer Connexion Ltd,CR482511,One Leisure Sawtry,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,108915,201248,3,405.1,Soccer Connexion Ltd,CR482511,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,108915,201248,3,"1,011.26",Soccer Connexion Ltd,CR482511,One Leisure St Neots,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111307,201258,3,1142.82,Soccer Connexion Ltd,CR482511,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111307,201258,3,32.76,Soccer Connexion Ltd,CR482511,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111307,201258,3,402.26,Soccer Connexion Ltd,CR482511,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/12/2012,117362,2012151,3,1221.89,Soccer Connexion Ltd,CR482511,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120900,2013175,3,729.5,Soccer Connexion Ltd,CR482511,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112415,201294,3,680.28,Soccer Connexion Ltd,CR482511,Helpdesk,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111316,201270,3,369.5,Soccer Connexion Ltd,CR482511,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111316,201270,3,144.14,Soccer Connexion Ltd,CR482511,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111316,201270,3,75.1,Soccer Connexion Ltd,CR482511,One Leisure St Neots,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,123143,2013074,3,"13,733.28",Xpress Software Solutions Ltd,CR480995,Electoral Registration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121754,2821/TL,5,"1,890.00",Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104306,27472/TL,5,"1,837.50",Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,107931,27666/TL,5,777,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102057,27395/TL,5,651,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119676,47496,5,"2,049.60",Kershaw Contracting Services,CR001026,Improvement Grants,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111733,8802,5,"1,200.00",Roger Wilson Electronics,CR028041,Improvement Grants,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111733,8802,5,"8,089.20",Roger Wilson Electronics,CR028041,Improvement Grants,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122175,19/02/2013,3,"1,711.50",REDACTED,CR455595,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/11/2012,114555,10426858,5,896.53,Cambridgeshire County Council,CR006678,Ramsey Neighbourhood,Council Tax,431
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111409,5746,5,"49,408.80",Recotherm Ltd,CR455070,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120358,3047992,3,"9,277.26",Bruel & Kjaer Uk Limited,CR455418,Environmental Improvements,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120358,3047992,3,"18,998.39",Bruel & Kjaer Uk Limited,CR455418,Environmental Improvements,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120358,3047992,3,46.8,Bruel & Kjaer Uk Limited,CR455418,Environmental Improvements,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/02/2013,120358,3047992,3,598.32,Bruel & Kjaer Uk Limited,CR455418,Environmental Improvements,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,534908,1ST Q 2012 FEES,6,"20,000.00",Cambs Home Improvement Agency,CR455097,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,538289,2ND Q FEES,6,"20,000.00",Cambs Home Improvement Agency,CR455097,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/11/2012,542825,CHIA FEES,6,"20,000.00",Cambs Home Improvement Agency,CR455097,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,547016,HIA FEES,6,"20,000.00",Cambs Home Improvement Agency,CR455097,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,103037,SIN061102,5,449.85,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102249,7182,5,295,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102692,807,5,307.5,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103114,363,5,234,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,98420,9085125616,5,230,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,103032,9085130308,5,196,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104062,5555,5,87,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103570,231,7,100,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,104073,7192,5,247.5,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,119272,2132,5,648,Ramsey Fencing,CR410870,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,122335,1381150,3,"3,826.80",Bevan Brittan,CR455604,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114551,10329,RDS,795,Heywood Removals,CR455363,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/02/2013,120266,1441,5,"2,560.00",O R French Plumbing & Heating,CR401903,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122943,51482,5,"2,520.00",Marross Ltd,CR478732,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122823,51547,5,"2,280.00",Marross Ltd,CR478732,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103084,1208,5,"2,250.00",O R French Plumbing & Heating,CR401903,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122895,51563,5,1410,Marross Ltd,CR478732,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103930,48052,5,714,Marross Ltd,CR478732,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110084,9044,5,500,Domelec,CR482607,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,103837,1042146,4,"10,220.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/01/2013,118243,399,5,219,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/12/2012,117248,397,5,"7,845.00",B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/01/2013,119160,18360,5,"5,414.00",Kingkraft Ltd,CR455102,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/11/2012,114912,836,5,"5,065.50",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/12/2012,116392,NK043014DOL,4,"3,188.80",Opemed (Europe) Ltd,CR452712,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,100648,802,5,"2,160.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114519,I 090149 NH,5,660,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/01/2013,118209,12.11.12,5,564,Squires & Son Ltd,CR478185,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/01/2013,118644,404,5,528,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,122039,414,5,528,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,101215,1972,4,516,Casbon Building Services,CR478550,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,106409,14,5,"21,851.50",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/12/2012,116474,1049991,4,"21,515.74",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,103837,1042146,4,"5,840.21",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,105897,SIN063246,5,"15,666.94",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,107566,7221,5,"14,186.70",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114072,SIN068056,5,"14,024.31",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/11/2012,114535,389,5,"13,460.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/11/2012,115401,392,5,"11,000.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110305,377,5,"10,460.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,103074,809,5,"10,171.70",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107174,813,5,"10,076.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/01/2013,118243,399,5,"9,780.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/01/2013,119144,RD2758,5,"9,731.00",Terry Lifts Ltd,CR025048,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109418,820,5,"9,460.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/11/2012,115397,837,5,"9,452.02",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/01/2013,119984,40074,4,"9,405.00",Pollock Lifts,CR415880,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113210,828,5,"8,915.50",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/12/2012,115430,393,5,"8,800.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,106408,814,5,"8,104.80",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110663,817,5,"8,063.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,107219,815,5,"8,025.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112724,7253,5,"8,000.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113295,385,5,"8,000.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/12/2012,116476,1049989,4,"7,582.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2012,110655,823,5,"7,474.50",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101635,805,5,"7,219.60",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,104406,7193,5,"7,211.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,109334,819,5,"7,073.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108534,240,7,"6,675.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/07/2012,107580,4894,,"6,251.50",Premier Solutions Ltd,CR545514,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104722,812,5,"6,187.50",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/12/2012,116868,9085145324,5,"5,677.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110946,7241,5,"5,616.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,122037,7331,5,"5,577.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111567,242,7,"5,495.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104067,233,7,"5,440.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103606,810,5,"5,423.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110306,SW230712DCN,4,"5,407.20",Opemed (Europe) Ltd,CR452712,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114521,7262,5,"5,307.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/01/2013,118211,400,5,"5,020.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105492,7200,5,"5,000.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/01/2013,118213,1740,5,"4,992.00",P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,103037,SIN061102,5,"4,498.49",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2012,110947,5736,4,"4,935.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,123361,9085152644,5,"4,896.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121715,9085150123,5,"4,862.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2012,108154,9085136012,5,"4,836.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2012,108998,2009,4,"4,830.00",Casbon Building Services,CR478550,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113676,5859,4,"4,815.00",Anglia Stairlift Ltd,CR411626,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/12/2012,117812,SIN069945,5,"4,782.61",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,106667,832,5,"4,781.00",Preferred Access Ramp Systems Ltd (Pars),CR481174,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,107222,365,5,"4,770.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,106668,828,5,"4,766.00",Preferred Access Ramp Systems Ltd (Pars),CR481174,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/12/2012,116876,7291,5,"4,729.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111809,384,5,"4,710.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112607,246,7,"4,710.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114457,380,5,"4,660.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105258,9085133316,5,"4,591.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2012,110304,9085136391,5,"4,591.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/01/2013,118837,9085145576,5,"4,586.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,122558,7330,5,"4,582.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121325,265,7,"4,565.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122556,1054038,4,"4,554.51",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,108999,18466,5,"4,550.00",Kingkraft Ltd,CR455102,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103604,808,5,"4,536.45",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,123040,413,5,"4,510.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2012,108544,2007,4,"4,415.00",Casbon Building Services,CR478550,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/11/2012,115755,9085144254,5,"4,396.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,106411,7201,5,"4,395.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/11/2012,115398,25,5,"4,350.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
