BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187176,554838,5,"2,592.00",Environmental Scientifics Group Ltd,CR416941,Air Quality,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,2.4,Orange Airtime,CR455799,Animal Welfare,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2016,187703,60166538/522256,5,809,Central England Co-Operative Ltd,CR401059,Burials Under Health Acts,Funerals And Graves,717,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186836,JBC/27889/4663/,5,628.92,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187360,JBC/27940/4663/,5,580.39,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187333,JBC/27945/4663/,5,532.26,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,186698,JBC/27896/4663,5,507.42,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187357,JBC/27939/4663/,5,503.21,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187328,JBC/27944/4663/,5,366.79,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187198,11458902300,5,313.95,E-On Energy,CR416430,Bus Shelters,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186847,GFL1771HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2016,187104,2016/022,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187107,2016/017,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187108,2016/014,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187109,2016/006,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187367,2016/022,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2016,187405,2016/022,5,-695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/04/2016,596514,1036,1,271.38,St Ives Town Council,CR000701,Bus Stations,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188099,56308,5,274.82,Beebys Limited,CR415822,Bus Stations,Cleaning Materials,443,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,38.87,Orange Airtime,CR455799,Business & Enterprise Support,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187290,16104,5,332,Bigprinting,CR416383,Business & Enterprise Support,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186442,7008989,5,"5,862.00",Idox,CR481134,Business & Enterprise Support,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186462,17759,5,"1,500.00",Huntingdonshire Regional Coll,CR010587,Business & Enterprise Support,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186527,55524474,5,576,Archant Community Media Ltd,CR452143,Business & Enterprise Support,Hospitality,807,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,187239,10666759,6,"5,000.00",Cambridgeshire County Council,CR121742,Business & Enterprise Support,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186748,5457 - AF/50023,5,"12,000.00",Groundwork Hertfordshire,CR422299,Business & Enterprise Support,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2016,186844,1230268258,5,60,Orange Airtime,CR455799,C C T V,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/04/2016,188108,923469-066A,5,631.3,Virgin Media Business/Cpsn,CR455148,C C T V,I T Line Rental,248,
