BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201972,2100107314,6,"12,126.00",Lambeth Communications,CR424137,Chief Executive & Comt,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,201618,096-16,6,576,The Assoc Of Democratic Service Officers,CR455382,Chief Executive & Comt,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202726,100376,5,474,Crosby Associates Ltd,CR424163,Countryside,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203378,55805040,5,371.7,Archant Herts & Cambs,CR415764,Domestic Refuse,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,203105,16856,5,504,Bigprinting,CR416383,Domestic Refuse,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/2017,202981,INV-0313,5,917.88,Expertees Personalised Clothing Ltd,CR424140,One Leisure Corporate Mgt,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201217,82646726,5,46.46,Archant Community Media Ltd,CR452143,One Leisure Huntingdon,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202229,82649219,5,92.93,Archant Community Media Ltd,CR452143,One Leisure Huntingdon,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202493,82649219,5,92.93,Archant Herts & Cambs,CR415764,One Leisure Huntingdon,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201935,INV-0290,5,59.4,Expertees Personalised Clothing Ltd,CR424140,One Leisure Huntingdon,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/2017,202981,INV-0313,5,152.98,Expertees Personalised Clothing Ltd,CR424140,One Leisure Huntingdon,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201217,82646726,5,23.24,Archant Community Media Ltd,CR452143,One Leisure Ramsey,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202229,82649219,5,46.45,Archant Community Media Ltd,CR452143,One Leisure Ramsey,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202493,82649219,5,46.46,Archant Herts & Cambs,CR415764,One Leisure Ramsey,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201935,INV-0290,5,59.4,Expertees Personalised Clothing Ltd,CR424140,One Leisure Ramsey,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/2017,202981,INV-0313,5,76.5,Expertees Personalised Clothing Ltd,CR424140,One Leisure Ramsey,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/01/2017,203198,RR2017/01/001,5,600,Ramsey & Warboys Reporter,CR422051,One Leisure Ramsey,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201217,82646726,5,23.24,Archant Community Media Ltd,CR452143,One Leisure Sawtry,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202229,82649219,5,46.46,Archant Community Media Ltd,CR452143,One Leisure Sawtry,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202493,82649219,5,46.45,Archant Herts & Cambs,CR415764,One Leisure Sawtry,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201935,INV-0290,5,59.4,Expertees Personalised Clothing Ltd,CR424140,One Leisure Sawtry,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/01/2017,202981,INV-0313,5,76.5,Expertees Personalised Clothing Ltd,CR424140,One Leisure Sawtry,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2017,201217,82646726,5,168.2,Archant Community Media Ltd,CR452143,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/01/2017,202229,82649219,5,214.67,Archant Community Media Ltd,CR452143,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202492,82639876,5,371.72,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255,,,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2017,202493,82649219,5,214.67,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255,,,
