BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2011,91835,2916,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,90813,2808,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,91226,2808,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,92299,2538,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,90856,525,Mr Ian Axelson T/A The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2011,91838,525,Mr Ian Axelson T/A The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2011,91927,525,Mr Ian Axelson T/A The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,92333,525,Mr Ian Axelson T/A The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,90753,565.88,Air Liquide Uk Ltd,CR412121,Air Quality,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,91349,737.81,Arthur Ibbett Ltd,CR000430,Bring Sites Recycling,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,84403,54397.49,Viridor Waste Management Ltd,CR482408,Bring Sites Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,84404,-100684.73,Viridor Waste Management Ltd,CR482408,Bring Sites Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,84856,3456.89,Viridor Waste Management Ltd,CR482408,Bring Sites Recycling,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,90701,2220,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,89352,1038,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,91002,1620,Jba Construction & Management Services,CR416716,Bus Stations Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,90299,2160,Psk Installations,CR416540,Bus Stations Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2011,91683,32400,Huntingdon Town Centre Initiative,CR415389,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,91151,789.02,E-On Energy,CR416430,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2011,91872,3997,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,90413,4680,Quadrant Security Group,CR027775,C C T V Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,90414,937.69,Quadrant Security Group,CR027775,C C T V Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,90415,832.8,Quadrant Security Group,CR027775,C C T V Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2011,90338,6247.5,Cambridgeshire County Council,CR477465,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,89188,1680,Professional Planning Forum,CR482573,Call Centre,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,90709,5625.6,Adc East Anglia Limited,CR410308,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,91166,2733.82,John Henry & Sons,CR031967,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,91215,693.95,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,91929,4717.06,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,90345,740.35,Swalec,CR407130,Car Park Management,Electricity,420
