BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,217672,03/10/2017,03/10/2017,CR424715,ADVANTAGE RESOURCING,90446614, 258.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,218894,13/10/2017,13/10/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35742, 270.40 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,100,Hired Staff,219480,25/10/2017,25/10/2017,CR415693,MORGAN HUNT PUBLIC UK LTD,1007828, 286.65 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,219307,24/10/2017,24/10/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35775, 290.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,219728,27/10/2017,27/10/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35805, 290.18 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,218555,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,IN0629197, 296.78 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,100,Hired Staff,219324,24/10/2017,26/10/2017,CR422363,SHOW & EVENT SECURITY,23252, 318.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,218159,03/10/2017,03/10/2017,CR424715,ADVANTAGE RESOURCING,90457204, 338.81 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,218238,04/10/2017,04/10/2017,CR423917,HAYS,1007939383, 357.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,100,Hired Staff,219809,31/10/2017,01/11/2017,CR422363,SHOW & EVENT SECURITY,23312, 367.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,218551,12/10/2017,12/10/2017,CR416827,STAFFLINE GROUP,IN0630525, 395.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218619,11/10/2017,12/10/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA457546, 444.38 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,218243,04/10/2017,04/10/2017,CR424012,FIRST RECRUITMENT GROUP LTD,288451, 465.99 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,218241,04/10/2017,04/10/2017,CR424012,FIRST RECRUITMENT GROUP LTD,287783, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,218602,10/10/2017,10/10/2017,CR424012,FIRST RECRUITMENT GROUP LTD,289130, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219005,17/10/2017,17/10/2017,CR424012,FIRST RECRUITMENT GROUP LTD,289922, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219540,25/10/2017,25/10/2017,CR424012,FIRST RECRUITMENT GROUP LTD,290587, 469.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,218244,04/10/2017,04/10/2017,CR424012,FIRST RECRUITMENT GROUP LTD,288450, 471.52 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218171,04/10/2017,05/10/2017,CR482676,ADVANTAGE,126154, 480.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,218510,09/10/2017,09/10/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35711, 494.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219403,24/10/2017,26/10/2017,CR454029,PREMIER IT RECRUITMENT LTD,R022751, 500.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,218621,11/10/2017,12/10/2017,CR424704,STR GROUP,S302764, 528.64 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219392,24/10/2017,26/10/2017,CR482676,ADVANTAGE,126238, 580.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,218293,04/10/2017,04/10/2017,CR455208,CFL ESTATE SERVICES,HDC074, 588.00 
