BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198267,H0010003,5,1700,Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198268,H0010004,5,1500,Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199065,186767,5,83.47,Arthur Ibbett Ltd,CR000430,Arboricultural Team,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,197932,370270,5,104.4,Smi Group,CR423139,Arboricultural Team,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199204,57626,5,455.49,Beebys Limited,CR415822,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198716,661225560,5,1256.68,Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,197861,1824,5,762,Magenta Coaching Solutions,CR480942,Call Centre,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197395,28494/5106,5,418.66,J Breheny Contractors Ltd,CR000314,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198194,54146,5,780,Melsecure International,CR422888,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197382,SIN081835,5,"3,600.60",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197382,SIN081835,5,2840.83,Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198610,3700002497,5,1412.4,Uk Power Networks,CR403938,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199564,34458,5,4443.02,Videcom Security Ltd,CR422617,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197796,SIN081880,5,14340,Quadrant Security Group,CR027775,Cctv Shared Service,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198787,1246907666,5,60,Orange Airtime,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198811,0900000307-030,5,447.68,Airwave Solutions Ltd,CR423913,Cctv Shared Service,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199214,191970,5,3519.18,Cambridge City Council,CR017896,Central Services M Us,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198787,1246907666,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199165,35664297,5,21228,Ernst & Young,CR411950,Chief Executive & Comt,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199167,2016-00555,5,17996.4,Reinvigoration Ltd,CR423943,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198631,1603589,5,47179.44,Cambridgeshire County Council,CR006678,Chief Executive & Comt,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197810,16013367,5,1510000,Cambridgeshire County Council,CR017440,Chief Executive & Comt,Pensions,P16
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198633,8879,5,14976,Solace In Business,CR416525,Chief Executive & Comt,Salary Gross Pay,P01
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197988,94527308,5,1074,Northgate Arinso,CR416738,Chief Executive & Comt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197971,94527428,5,2148,Northgate Arinso,CR416738,Chief Executive & Comt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197984,94527459,5,1200,Northgate Arinso,CR416738,Chief Executive & Comt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198374,94527943,5,"1,074.00",Northgate Hr Limited,CR416464,Chief Executive & Comt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199021,C-0002402493,5,"6,085.00",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197400,B031016,5,4266.48,Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199251,4128,5,"4,539.53",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199270,681598,5,490.8,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198187,IN16PS16005860,5,515.45,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198205,IN16PS16005994,5,3051.42,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199163,IN16PS16006101,5,1328.29,Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198969,14-Oct-16,,959.26,Ward Bros (Tottenham) Ltd,CR422800,Countryside,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199528,14807,5,16.74,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198759,210278621,5,330.92,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199298,2102799129,5,437.54,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199210,867856,5,323.27,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198834,738199,5,145.76,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198834,738199,5,123.78,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198796,742774,5,295.34,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199435,65916,5,4873.65,Haven Power Ltd,CR455940,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198176,W16/1839,5,757.8,Woodberry Of Leamington Spa,CR479458,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199477,67796,5,808.8,Britannia Fire & Security Ltd,CR410090,Countryside,Fire & Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198831,,5,291.16,Banner,CR416014,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199298,2102799129,5,6.35,Booker Cash And Carry,CR027611,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198779,160053,5,744.58,Huntingdon Timber Supplies,CR482513,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199482,160928,5,394.33,Huntingdon Timber Supplies,CR415663,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199227,15942,5,565.74,S S Motors (Fuels)  Ltd,CR400864,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198233,3200180000,5,38.39,Shell Uk Ltd,CR028192,Countryside,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199225,EFR,5,575,REDACTED PERSONAL DATA,CR424043,Countryside,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199631,11209,5,1023,R J Warren Ltd,CR453872,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197391,JBC/28493/5106,5,960,J Breheny Contractors Ltd,CR000314,Cycling,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198830,7398/16/631/PA,5,900,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199007,7415/16/640/PA,5,720,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199169,9965454,5,643.78,Snr Denton,CR453969,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199531,9149440,5,1881,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198373,40082,5,"1,858.00",Clanpress King'S Lynn Ltd,CR413516,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198258,1127326880,5,1582.24,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197345,969736520,5,315.12,Office Depot Uk Ltd,CR455229,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,199176,11066,5,"7,500.00",Point Zero Solutions Ltd,CR424073,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199656,24240,5,321.6,Street Process Colour Ltd,CR422705,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197801,6230434,5,520.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198364,6251372,5,179.33,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198364,6251372,5,105.44,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198367,6264001,5,184.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198367,6264001,5,41.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198367,6264001,5,56.11,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199198,6296721,5,61.44,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199198,6296721,5,520.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198182,9053088355,5,819.61,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199162,9053172691,5,797.67,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198188,IN16PS16005725,5,1294.03,Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198187,IN16PS16005860,5,838.3,Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198205,IN16PS16005994,5,"1,052.45",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199163,IN16PS16006101,5,854.61,Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198971,40150,5,3926.4,Clanpress King'S Lynn Ltd,CR413516,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,197813,28937,,1374,The Creative Company,CR407087,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,603580,10700787,5,5777,Cambridgeshire County Council,CR006678,Domestic Refuse,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198313,102048,5,294,Barton Petroleum,CR409205,Domestic Refuse,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197947,IN0550615,5,3214.9,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197937,IN0550616,5,2248.91,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199245,IN0552894,5,3410.7,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199238,IN0552895,5,3278.57,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199246,IN0554055,5,3209.05,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199239,IN0554056,5,1517.2,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199247,IN0555994,5,3961.8,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199240,IN0555995,5,563.44,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199241,IN0555996,5,"1,358.08",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,197966,SINV-101183,5,4795.32,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,197967,SINV-101268,5,4605.62,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198195,SINV-101308,5,1522.56,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198209,93851,5,4036.51,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199895,95074,5,4068.34,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198286,1610/75178,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198287,1610/77257,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199131,1610/79744,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199132,1610/79745,5,"1,116.00",Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199133,1610/83745,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199134,1610/83746,5,876,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197963,268898I,5,435.38,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199124,290735,5,1417.42,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199123,291109,5,"1,650.66",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199900,291951,5,2734.21,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197455,DE10986322,5,364.84,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,197568,DE10988088,5,905.34,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198296,DE10989865,5,270.07,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199118,DE10991284,5,352.87,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199126,DE10992864,5,891.89,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199128,DE10993262,5,600.11,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199902,DE10995293,5,202.46,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198285,15992,,376.86,Poweram Hydraulics,CR127309,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198840,101709,5,356.1,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,197499,96332706,5,309.22,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199219,96332891,5,367.56,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199222,96333363,5,438.79,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199223,96333639,5,513.12,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198245,30613,5,"1,349.38",Hi-Spec Facilities Services Plc,CR423413,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198208,30814,5,1349.38,Hi-Spec Facilities Services Plc,CR423413,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199439,65924,5,4019.73,Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199636,12489089940,5,278.39,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198986,6762,5,816,Cambridge Door Services,CR415341,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198380,CD200018448,5,52.45,Integrated Water Services Ltd,CR452140,E F H And Depots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199259,CD200023288,5,52.45,Integrated Water Services Ltd,CR452140,E F H And Depots,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198813,15860,5,477.6,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,603373,AHR9,6,6706.9,Electoral Reform Services,CR479981,Electoral Registration,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198182,9053088355,5,529.81,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199162,9053172691,5,1356.98,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199159,9053182536,5,1272.59,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198188,IN16PS16005725,5,573.07,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198187,IN16PS16005860,5,509.59,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198205,IN16PS16005994,5,389.28,Whistl Uk Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199163,IN16PS16006101,5,222.2,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198812,3056,5,3106.43,Sci Print Limited,CR416581,Electoral Registration,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198972,3007,5,156,K & M Lighting Services Ltd,CR455166,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198972,3007,5,156,K & M Lighting Services Ltd,CR455166,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198972,3007,5,108,K & M Lighting Services Ltd,CR455166,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,198972,3007,5,78,K & M Lighting Services Ltd,CR455166,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199624,94571589/3000,5,1570.8,Bsi,CR40082,Environmental Management,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198307,192516,5,2194.97,Chevin Fleet Solutions,CR477454,Environmental Management,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,198235,3200179978,5,211.2,Shell Uk Ltd,CR028192,Environmental Management,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198233,3200180000,5,283.2,Shell Uk Ltd,CR028192,Environmental Management,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198202,INV08946,5,257.47,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198203,INV09179,5,357.64,Uvenco,CR482479,Environmental Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198787,1246907666,5,98.4,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199488,90217573,5,840,Freeths  Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/11/2016,199270,681598,5,85.2,Callcredit Ltd,CR455548,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/11/2016,198252,34026,5,488.88,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/11/2016,199166,34061,5,488.88,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/11/2016,198632,1006990913,5,9196.34,Hays,CR423917,Financial Services Mus,Recruitment Costs,120
