BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,57567,2450,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57988,2000,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58684,2450,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59096,3050,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59089,1761.5,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,59090,889.01,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57078,1465.81,Cambridgeshire County Council,CR006678,Air Quality,Inspection & Regulation,771
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,56635,756.35,Portland Poly Bag Supplies,CR403505,Animal Welfare,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,199.69,Vodafone Limited,CR029120,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,156.49,Vodafone Limited,CR029120,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,120.27,Vodafone Limited,CR029120,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,125.79,Vodafone Limited,CR029120,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,37231,17,Vodafone Limited,CR029120,Arts Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,44413,26.82,Vodafone Limited,CR029120,Arts Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58607,21.39,Vodafone Limited,CR029120,Arts Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58670,16.11,Vodafone Limited,CR029120,Arts Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/05/2010,55883,154,Royal Mail,CR027083,Arts Development,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58609,1676.73,Hatstand Opera Ltd,CR410231,Arts Development,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,490925,500,Mr Michael Burrell,CR025722,Arts Development,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,57581,4540.2,Terberg Matec Uk Ltd,CR402183,Bring Sites Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57470,1848.43,Opus International Consultants,CR479831,Building Control Applications,Consultants Other,711
