BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,91273,19/12/2023,781542,ops rental from 191223,12/01/2024,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200398,IAN'S TYRE & EXHAUST CENTRE IAN'S TYRE & EXHAUST CENTRE,90715,06/12/2023,INV-7360,Ground Maintenance Vehicle Tyres,02/01/2024,80,400,480,Grounds Maintenance,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,91273,19/12/2023,781542,ops rental from 191223,12/01/2024,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,91273,19/12/2023,781542,ops rental from 191223,12/01/2024,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,91273,19/12/2023,781542,ops rental from 191223,12/01/2024,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200669,REESINK  UK LTD REESINK  UK LTD,93556,22/01/2024,PSI2401974,AE16BWJ Seal/Light/Washer/Shaft,20/02/2024,131.45,657.25,788.7,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,91273,19/12/2023,781542,ops rental from 191223,12/01/2024,4.77,23.85,28.62,Grounds Maintenance,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,92885,27/01/2024,INV0026267,AF07OHA Turbo,15/02/2024,53.33,266.64,319.97,Hinchingbrooke Park Management,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200721,SILVER SHIELD WINDSCREENS SILVER SHIELD WINDSCREENS,92576,15/01/2024,SSA81103,AF07OHA Replace Rear Screen & Door Glass,08/02/2024,114.8,574,688.8,Hinchingbrooke Park Management,Vehicle Accident Damage,60925
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,92856,08/01/2024,60296022,AJ66AVV Control Panel,05/02/2024,260.39,1301.97,1562.36,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,93526,25/01/2024,60296595,AJ66AVV Alternator,20/02/2024,120.43,602.14,722.57,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203173,Quartix Ltd,91273,19/12/2023,781542,ops rental from 191223,12/01/2024,4.77,23.85,28.62,Street Cleansing,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,95242,29/02/2024,58066,BG17OMA Collect/MOT/Defects/Deliver,22/03/2024,2035.8,10178.99,12214.79,Bulky Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,95242,29/02/2024,58066,BG17OMA Collect/MOT/Defects/Deliver,22/03/2024,0,182,182,Bulky Refuse,Vehicle Repairs And Maintenance,60904
