BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213748,196729," 148,695.43 ",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213748,196729," 38,711.08 ",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Printers,208
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213748,196729, 15.02 ,CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213748,196729," 1,206.94 ",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213748,196729," 4,969.49 ",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2017,31/07/2017,214394,196760," 111,473.67 ",CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Application Fee,A10
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2017,31/07/2017,214394,196760," 70,128.02 ",CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Inspection Fee,A11
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2017,31/07/2017,214394,196760," 1,571.67 ",CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Applications Partnership Fees,A66
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2017,31/07/2017,214394,196760, 486.00 ,CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Sales - Publications,A31
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213750,196730," 99,789.44 ",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213750,196730," 28,185.90 ",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/07/2017,20/07/2017,213750,196730," 23,088.46 ",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2017,18/07/2017,213080,2997," 80,011.93 ",BURMOR CONSTRUCTION,CR032423,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212839,196553," 53,265.00 ",CAMBRIDGE CITY COUNCIL,CR017896,Legal,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/07/2017,06/07/2017,212845,196325," 51,933.00 ",CAMBRIDGE CITY COUNCIL,CR017896,Disabled Facilities Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/07/2017,20/07/2017,213766,CAR PARKS," 17,108.00 ",WAITROSE,CR019599,St Neots Waitrose,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/07/2017,20/07/2017,213766,CAR PARKS," 24,922.00 ",WAITROSE,CR019599,St Ives Cattle Market (Wait),Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,20/07/2017,213250,9011682," 35,732.00 ",ADAM CONTINUITY LIMITED,CR424776,Scdc Recharge Invoices,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2017,27/07/2017,213241,OP/I800896," 29,747.32 ",PHOENIX SOFTWARE LTD,CR031918,Ict Capital Projects (Interim),Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,13/07/2017,213184,8160278," 27,813.22 ",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Operations Diesel Stock,Stock Purchases,980
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,13/07/2017,213187,8274428," 26,991.30 ",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Operations Diesel Stock,Stock Purchases,980
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2017,13/07/2017,213185,8224363," 26,962.80 ",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Operations Diesel Stock,Stock Purchases,980
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2017,27/07/2017,214150,923469-081B," 25,000.00 ",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Ict Capital Projects (Interim),Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2017,11/07/2017,213135,3235," 24,545.50 ",SCI PRINT LIMITED,CR416581,Parliamentary  Elections,Printing (External),220
