"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,496134,100066,6,703.87,Communities And Local Government,CR416041,H R A Mortgages,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2010,502010,100066,6,577.42,Communities And Local Government,CR416041,H R A Mortgages,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,490445,,2,"1,000.00",REDACTED,CR479447,Human Resources,Relocation Expenses,126
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,514263,REDACTED,2,1000,REDACTED,CR487221,Human Resources,Relocation Expenses,126
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79626,51278,3,"6,000.00",Green Light Trust,CR487242,Tourism,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/05/2010,58695,10306548,5,"95,909.12",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/12/2010,72891,10328358,5,"92,600.54",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58299,10304585,5,"46,064.53",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,67132,10321338,5,"6,608.48",Cambridgeshire County Council,CR006678,Arts Development,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,78034,2010315,3,"40,267.25",Xpress Software Solutions Ltd,CR480995,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2011,79091,2011228,3,"13,200.00",Xpress Software Solutions Ltd,CR480995,Electoral Registration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75013,24898,5,"2,892.75",Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,76849,HCYHCO2Y,5,"1,921.50",Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,40818,90/I116298,5,749.7,Mark Group,CR477835,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56149,1157787,5,678.3,Mark Group,CR477835,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,51665,43550,5,561.75,Kershaw Contracting Services,CR001026,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68105,8453,5,766.18,Roger Wilson Electronics,CR028041,Improvement Grants,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60734,788,5,"6,497.75",Digicon Solutions Limited,CR480642,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/02/2011,74375,8494,5,"3,839.90",Roger Wilson Electronics,CR028041,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/02/2011,74837,1277,5,"3,240.00",Digicon Solutions Limited,CR480642,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66118,34655,5,501.5,Aran Services Ltd,CR479690,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/12/2010,72560,26714,5,"4,088.99",Classic Windows And Conservatories,CR400575,Improvement Grants,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,74000,1863,4,914.72,Casbon Building Services,CR478550,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56190,1798,4,"1,783.50",Casbon Building Services,CR478550,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67678,3063,5,"2,071.19",Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68707,267,5,"1,608.00",B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70646,3036354-3038875,5,"1,215.80",Hill-Rom Ltd,CR480680,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56071,76050,5,"1,172.90",Felgains Care & Mobility,CR411475,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/12/2010,73073,234/2010,5,918.1,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62558,141/2010,5,932.1,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/12/2010,72067,220/2010,5,916,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65316,265,5,960,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56174,160,7,761,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/02/2011,76043,6942,5,725.4,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62048,6823`,5,840.3,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61664,6816,5,"1,095.12",A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77597,27187/27016,5,"1,062.70",Classic Windows And Conservatories,CR400575,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65737,172,7,750,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62047,6820,5,893.9,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66226,184/2010,5,710.5,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63478,260,5,690,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75162,219,5,650.5,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74920,1169,,"4,331.54",David Smith & Neil Roberts T/S Swift Bui,CR138325,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63040,6828,5,604.4,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79161,107174,5,"1,168.30",The Mobility Equipment Co Ltd,CR405109,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65740,9085094061,5,526.9,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63485,9085091724,5,816.8,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60244,198,5,521,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/12/2010,72893,2221/2010,5,728.3,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62554,6825,5,505.2,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63050,105353,5,493.5,The Mobility Equipment Co Ltd,CR405109,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,55081,17327,5,415,St Neots Window & Conservatories,CR032419,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68703,9085097793,5,485.2,Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74969,282,5,482,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77500,223,5,480.5,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/08/2010,64515,INV. 0171,7,477,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71140,26675,5,"5,152.00",Classic Windows And Conservatories,CR400575,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74544,257/2010,5,463.8,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79154,1880 F,4,"1,005.48",Casbon Building Services,CR478550,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,78129,292,5,454,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70030,178,7,438,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71622,6909,5,436.8,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63972,6833,5,430,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71615,106306,5,424.5,The Mobility Equipment Co Ltd,CR405109,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,77148,3044485,5,"1,359.61",Hill-Rom Ltd,CR480680,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71128,216,5,844.1,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67663,6871,5,411.5,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68702,6888,5,356,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,68031,5374,5,349.5,East Counties Glass Ltd,CR480908,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/12/2010,72560,26714,5,348.01,Classic Windows And Conservatories,CR400575,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71614,217,5,406.5,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66224,173,7,406,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66715,266,5,404.7,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77498,188,7,404.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/12/2010,72564,6917,5,402.7,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,77151,5347,5,400.6,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/2010,59148,33850,5,367,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74989,6935,5,399.5,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,77010,5349,5,398.3,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73867,6922,5,700,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56066,161,7,392.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,60245,,5,392.5,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65436,6854,5,392,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,78132,6962,5,389,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,73488,08.12.10,7,388.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74975,6934,5,387.4,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66698,6860,5,"1,274.56",A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2011,77503,289,5,384,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62063,259,5,645,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/04/2010,56042,2009/241,5,380,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74545,264/2010,5,378.5,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/02/2011,77150,39763,5,377.37,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,60077,6793,5,829.2,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/02/2011,76105,286,5,376,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,59437,5201,5,373.2,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79176,6972,5,559,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,59442,162,7,372.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74977,36657,5,572.78,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75322,6946,5,369,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75317,24.01.11 #283,5,368,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/02/2011,76560,1026829,4,367.14,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,59446,33850,5,367,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70149,5283,5,366.3,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/12/2010,72559,279,5,366,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,58680,106/2010,5,822.4,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73366,183,7,354,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75386,5336,5,364,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/02/2011,76095,5346,5,364,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78616,6965,5,363,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56046,2009/240,5,362,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74972,SIN039105,5,552.53,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70141,SIN035314,5,359.25,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74537,SIN039049,5,359.18,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71583,6905,5,359,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,77595,291,5,358,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2011,78125,224,5,358,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/12/2010,72562,6916,5,356.8,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57586,6780,5,355,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/02/2011,76597,9651 F,5,355,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/08/2010,65054,1834,4,354,Casbon Building Services,CR478550,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66695,6863,5,354,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69700,1851,4,353,Casbon Building Services,CR478550,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/2010,54501,6770,5,352.7,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,59436,5204,5,351.5,Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69533,6889,5,659.4,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/02/2011,74816,26993,5,290.81,Classic Windows And Conservatories,CR400575,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,61133,253 + 254,5,343,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/02/2011,76103,285,5,346,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57986,6782,5,315,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66717,35479,5,345,Bsg Property Services Ltd,CR089905,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/08/2010,63969,6837,5,345,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,67559,214,5,344.5,Squires & Son Ltd,CR478185,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/2011,78615,6968,5,344,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68704,175,7,343.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/05/2010,57981,246,5,343,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/2011,79174,297,5,342,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73869,6921,5,338,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/05/2010,58686,247,5,337,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/02/2011,76680,287,5,336,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/02/2011,76101,6950,5,335,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75321,SIN039712,5,334.91,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/04/2010,56059,6773,5,334,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2010,65317,6853,5,333.2,A & S Fenner,CR000092,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70647,272,5,332,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/12/2010,73071,280,5,332,B P Morse,CR030128,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/02/2011,76096,186,7,330.5,Wayne Bingham,CR405796,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68706,SIN034184,5,329.53,Princebuild Ltd,CR000645,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,68136,192/2010,5,329.3,Mws General Builders,CR403808,Improvement Grants,Home Improvement Agency Fees,724
