BODY,BODY NAME,Entry Date,Posting Date,Transaction Reference Code,Their Ref, Amount(Transaction Line Amount) ,Customer/Supplier Name,Customer/Supplier Code,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216596,," 1,584,000.00 ",CAMBRIDGESHIRE COUNTY COUNCIL,CR017440,Corporate Finance,Pensions,P16,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,13/09/2017,217066,10748566," 79,238.00 ",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Car Parks Operational Mgt,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,12/09/2017,615309,," 57,850.00 ",CITIZENS ADVICE RURAL CAMBS,CR423941,Voluntary Sector Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,21/09/2017,217449,197983," 51,933.00 ",CAMBRIDGE CITY COUNCIL,CR017896,Disabled Facilities Grants,Home Improvement Agency Fees,724,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2017,11/09/2017,216850,," 36,600.00 ",ESSEX COUNTY COUNCIL,CR410677,Transformation Programme,Salary Gross Pay,P01,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,12/09/2017,615308,," 31,150.00 ",HUNTS FORUM OF VOLUNTARY ORGANISATIONS,CR030582,Voluntary Sector Grants,Grants (Paid Out),800,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,21/09/2017,217365,12529," 27,963.20 ",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Operations Diesel Stock,Stock Purchases,980,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,21/09/2017,217364,12529," 27,949.86 ",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Operations Diesel Stock,Stock Purchases,980,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2017,21/09/2017,217362,12529," 27,396.00 ",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Operations Diesel Stock,Stock Purchases,980,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,25/09/2017,216966,SINV00115332," 25,945.60 ",CDW,CR423950,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217491,923469-083B," 20,000.00 ",PHOENIX SOFTWARE LTD,CR031918,Ict Capital Projects (Interim),Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/09/2017,14/09/2017,217121,532180," 19,346.00 ",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2017,29/09/2017,217821,3021," 18,527.67 ",BURMOR CONSTRUCTION,CR032423,Hunt Leis C -Gen Improve (Cs),Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2017,25/09/2017,216962,PSINV01968838," 18,000.00 ",VUELIO,CR424898,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,06/09/2017,216592,SINV00114659," 16,499.13 ",ZURICH MUNICIPAL,CR477397,Insurance Engineering,Ins (Service Related),260,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2017,28/09/2017,217519,377096," 15,350.00 ",CAMBRIDGE CITY COUNCIL,CR017896,Housing Strategy,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/09/2017,25/09/2017,217406,PS10035567," 14,500.00 ",IEG4 LIMITED,CR453919,Ccity Recharge Invoices,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/09/2017,07/09/2017,216224,SI33991," 13,908.00 ",SSI SCHAEFER LTD,CR407190,Wheeled Bins,Recycling Bins,525,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,PERSONAL DATA REDACTED, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,RC-HDC019, 570.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,RC-HDC019, 825.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,384/806, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,384/808, 675.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2017,07/09/2017,216538,RC-HDC019, 825.00 ,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818,
