"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,527050,100066,6,1043.04,Communities And Local Government,CR416041,H R A Mortgages,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,514807,100066,6,615.48,Communities And Local Government,CR416041,H R A Mortgages,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,518925,100066,6,592.93,Communities And Local Government,CR416041,H R A Mortgages,Payment Of Amount Due,3
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/12/2011,94346,51396,3,"6,000.00",Green Light Trust,CR487242,Business & Enterprise Support,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,97057,16001502,5,"93,477.77",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2011,82116,16000108,5,"92,025.21",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87510,17604,3,150.32,Soccer Connexion Ltd,CR482511,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87510,17604,3,563.76,Soccer Connexion Ltd,CR482511,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87510,17604,3,736.68,Soccer Connexion Ltd,CR482511,One Leisure St Neots,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,99489,2012116,3,"13,464.00",Xpress Software Solutions Ltd,CR480995,Electoral Registration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2011,88254,267232,3,2076.48,Surrey Envelopes Ltd,CR482542,Electoral Registration,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2011,88253,267233,3,1422.96,Surrey Envelopes Ltd,CR482542,Electoral Registration,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2011,84758,39451,5,799.26,Whistl Uk Ltd,CR479965,Improvement Grants,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/03/2012,99735,45298,5,2000,Aran Services Ltd,CR479690,Improvement Grants,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79689,25639/TL,5,1727.25,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98157,27154,5,1685.74,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2011,87493,26496/TL,5,1512,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2011,89801,26648/TL,5,1506.75,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/03/2012,98159,27153,5,1464.75,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2012,97972,27141,5,1437.75,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2011,89388,26614/TL,5,1249.5,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,100289,27290/TL,5,1044.75,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86856,26442,5,871.5,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2011,90720,26716/TL,5,866.25,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/01/2012,96240,27050/TL,5,866.25,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/03/2012,101211,45462,5,816,Aran Services Ltd,CR479690,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/01/2012,95082,26991/TL,5,714,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
