BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201339.00,TOTAL PRODUCTIONS THEATRES UK,23706,09/10/2019,1142019,BURGESS HALL 20/09/19,10/10/2019,-17.5,-87.5,-105,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200686.00,RIGHT MARKET LTD RIGHT MARKET LTD,23415,01/08/2019,1214,olsi subscription,03/10/2019,522,2610,3132,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200198.00,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,25023,15/10/2019,44339,HALF TERM PROGRAMMES,08/11/2019,0,2246,2246,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058.00,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,24418,05/10/2019,83040817,BURGESS HALL,31/10/2019,377.51,1887.55,2265.06,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103.00,BIGPRINTING BIGPRINTING,26935,03/12/2019,1712812,OL ST IVES,19/12/2019,340.8,1704,2044.8,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200344.00,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,25298,31/10/2019,1209647,OL HUNTINGDON,28/11/2019,336.69,1683.47,2020.16,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058.00,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,24754,07/09/2019,83031069A,BURGESS HALL,31/10/2019,330.01,1650.04,1980.05,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058.00,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,25884,09/11/2019,83054109,BURGESS HALL,05/12/2019,330.01,1650.04,1980.05,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200344.00,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,24065,30/09/2019,1205821,OL HUNTINGDON,24/10/2019,278.14,1390.71,1668.85,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200344.00,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,23414,31/08/2019,1201795,olsi adverts,03/10/2019,260.86,1304.28,1565.14,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200103.00,BIGPRINTING BIGPRINTING,26936,03/12/2019,1712813,OL ST IVES,19/12/2019,150,750,900,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200344.00,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,25427,31/10/2019,1209648,OL HUNTINGDON,28/11/2019,135.47,677.34,812.81,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200344.00,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,23411,31/08/2019,1201796,olh sponsorship,03/10/2019,124.25,621.24,745.49,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200344.00,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,26939,30/11/2019,1213652,OL ST IVES,19/12/2019,124.09,620.46,744.55,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200344.00,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,24280,30/09/2019,1205822,OL HUNTINGDON,24/10/2019,118.1,590.52,708.62,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200198.00,CLANPRESS KING'S LYNN LTD CLANPRESS KING'S LYNN LTD,24793,30/09/2019,44295,ACTIVITY PACKS,31/10/2019,116.8,584,700.8,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201007.00,PRIMARY TIMES IN CAMBRIDGESHIRE,25424,15/10/2019,31940,OL ST IVES,08/11/2019,80,400,480,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201007.00,PRIMARY TIMES IN CAMBRIDGESHIRE,26937,25/11/2019,32144,OL ST IVES,19/12/2019,80,400,480,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
