BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,540400,6438,Cambridgeshire County Council,CR477465,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,539541,648,Huntingdon Town Council,CR455149,Car Park Management,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,541183,1950,Waresley Pcc,CR455362,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,540918,2391,REDACTED PERSONAL DATA,CR455337,Council Tax,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,540419,3300,Cambridgeshire Constabulary,CR083791,Domestic Refuse,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,540376,1970.4,East Cambridgeshire District Council,CR413319,Engineering & Arch M Us,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,541145,109200,Cambridgeshire County Council,CR017440,Human Resources,Human Resources Services,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,540944,1181.88,Lex Autolease Ltd,CR410751,Human Resources,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2012,540967,560,Information Commissioner,CR404972,Member Allowances & Support,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,540390,1193.48,Abbey College,CR478009,One Leisure Ramsey,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,540431,456000,Cambridgeshire County Council,CR017440,Other Expenditure Other,Pensions,P16
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,540432,209000,Cambridgeshire County Council,CR017440,Other Expenditure Other,Pensions,P16
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,541145,38280,Cambridgeshire County Council,CR017440,Payroll,Financial Services,772
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114091,2808,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114452,2754,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113651,2700,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113217,2592,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114076,980,The Black Bull,CR415353,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112348,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114453,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112220,1440,Aea Technology Plc,CR403952,Air Quality,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,112804,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111892,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112601,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112248,1038,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114010,500,Dms Home Improvements & Electrical,CR479202,Bus Stations,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113576,3480,Cumulus Consultants Ltd,CR455200,Business & Enterprise Support,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112009,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112894,108529.06,Bt Redcare,CR410623,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113272,511.2,Mystery Shoppers Ltd,CR413512,Call Centre,Benchmarking,707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113118,936,Communications Solutions Uk Ltd,COMMUNIC,Call Centre,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113118,9.54,Communications Solutions Uk Ltd,COMMUNIC,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111777,771,Magenta Coaching Solutions,CR480942,Call Centre,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111742,1800,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111744,960,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111746,540,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113516,646.06,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,110585,2280,Chipside,CR479533,Car Park Management,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113611,78,Ians Tyre And Exhaust Centre,CR405836,Car Park Management,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113783,2961,Thomson Reuters,CR412314,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113604,834,Aea Training,CR40222,Central & Democratic Serv Mu,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113782,7469.72,Lexisnexis,CR401981,Central & Democratic Serv Mu,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114364,744.46,Oyezstraker Business Services Ltd,CR403896,Central & Democratic Serv Mu,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114532,330,Benchmark Business Training,CR455355,Central & Democratic Serv Mu,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114186,3022.2,Sharpe Pritchard,CR480887,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112842,3505.92,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112843,600,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112840,4714.28,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114393,1800,Archant Herts And Cambs,CR403271,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112410,1461.16,Wood Green Enterprises Limited,CR408999,Community Projects,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113534,7500,Barker Storey Matthews,CR400788,Corporate Office,Property Management,781
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113480,1803,Cfl Estate Services,CR455208,Corporate Office,Property Management,781
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111879,1599,Cfl Estate Services,CR455208,Corporate Office,Property Management,781
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111752,1544.81,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112763,1402.99,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113137,1216.07,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112216,925.66,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111751,532.84,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113272,567.6,Mystery Shoppers Ltd,CR413512,Customer Service Centres,Benchmarking,707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,112804,972,G Ferrara Ltd,CR478949,Cycling,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113271,507.6,Peter J Chillingworth,CR455303,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112234,2182.44,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113496,1234.33,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113491,532.8,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112802,1359.93,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112876,578.16,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113493,1301.62,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113206,794.12,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111874,882.59,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112253,1368,Bigprinting,CR416383,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112449,1803.6,Sudbury Print Group Ltd,CR024134,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112254,1618.8,Sudbury Print Group Ltd,CR024134,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113529,3979.07,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113511,3643.03,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113090,3543.16,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112865,3199.97,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112866,2547.83,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113091,2376.32,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113523,2168.34,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113513,1483.56,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113486,5925.91,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112349,1839.76,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114480,1130.37,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112344,556.08,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113501,1932.41,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112678,1043.06,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113503,849.2,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113086,1110.11,Wfl Enterprises Ltd,CR455202,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113582,687.19,Wfl Enterprises Ltd,CR455202,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113581,637.86,Wfl Enterprises Ltd,CR455202,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113085,615.6,Wfl Enterprises Ltd,CR455202,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113084,536.21,Wfl Enterprises Ltd,CR455202,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112349,98,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113156,1389.33,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113155,534.77,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112677,1172.95,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113185,612.48,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113461,714,Gaunt Motorcool Services,CR404418,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113254,1356.6,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114356,2969.21,E-On Energy,CR416430,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111738,2976,Hygiene Solutions,CR477443,E F H And Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111724,1082.4,Nemco Utilities Ltd,CR409319,E F H And Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113969,855.37,Kershaw Mechanical Services Ltd,CR480268,E F H And Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112606,724.82,Global Fire Services Ltd,CR482562,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112631,1842,Activ Security,CR409710,E F H And Depots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111942,1746,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112876,819,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113057,1088.11,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111874,14.34,T N T Post London Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113143,584.4,Sci Print Limited,CR416581,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113142,1474.2,Shaw & Sons Limited,CR003422,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113195,4941.6,Redcotec Llp,CR482584,Energy Efficiency,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113196,4336.62,Redcotec Llp,CR482584,Energy Efficiency,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113453,1406.4,Bsi,CR40082,Engineering & Arch M Us,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2012,113211,2700,We Heat Uk,CR455247,Environment Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111745,1540.6,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113209,2146.28,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113540,1242.6,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114422,58081.2,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114423,12000,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114382,2069.22,C G Utilities,CR119758,Facilities Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,114365,1912.2,Kennedys,CR478788,Financial Services,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113200,1573.49,Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113300,626.02,Regal Credit Consultants Ltd,CR415027,Financial Services Mus,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112277,1080,Merriman Solutions Limited,CR453998,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113297,1722.48,Robert Half Ltd,CR453987,Financial Services Mus,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113080,900,Masternaut,CR416550,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113502,6648.48,Terberg Matec Uk Ltd,CR402183,Fleet Management,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111904,1312.49,Dennis Eagle Ltd,CR000200,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113535,1548.89,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113289,648.24,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113092,730.85,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112861,587.86,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113520,587.86,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,113521,587.86,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,114191,873,Zurich Municipal,CR477397,Grounds Maintenance (Combined),Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113471,1226.36,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113535,149.28,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112279,1449,Nomix Enviro,CR002353,Grounds Maintenance (Combined),Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113611,264,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112666,180,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112316,450,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113501,404.02,Red Forge Ltd,CR405690,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113289,56.14,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,113288,656.18,Dennis Eagle Ltd,CR000200,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113754,602.93,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,113759,-602.93,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,111860,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112420,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,112803,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,111849,2082,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113074,6582,Rittal Limited,CR417141,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112846,3114,Teneo Ltd,CR407092,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2012,114781,2680,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/10/2012,112024,1056,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113734,2953.9,Cable & Wireless Worldwide,CR482316,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112235,27600,Virgin Media,CR412057,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2012,113282,20736,Virgin Media,CR412057,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112232,1530,Virgin Media,CR412057,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/10/2012,112844,757.92,Khipu Networks Ltd,CR482348,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112031,5104.8,Satisnet,CR478720,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2012,112341,921.14,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
