BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,112342,2808,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111547,2754,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111867,2646,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112780,2322,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110297,974.14,James Andrews Recruitment,CR453753,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110953,770,Jaz Yorks Ltd,CR160753,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110954,770,Jaz Yorks Ltd,CR160753,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110955,770,Jaz Yorks Ltd,CR160753,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,539775,490,The Black Bull,CR415353,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110354,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110652,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111548,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,111055,1571.44,Opus International Consultants,CR479831,Building Control Applications,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112603,1173.36,Opus International Consultants,CR479831,Building Control Applications,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,540029,396,St Edmundsbury Borough Council,CR407131,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110087,606,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110576,1038,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,112218,900,Endurance Estates St Ives Ltd,CR482682,Business & Enterprise Support,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,108823,15300,Virgin Media,CR412057,Call Centre,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,112238,-5086.03,Virgin Media,CR412057,Call Centre,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110199,5080.84,Adc East Anglia Limited,CR410308,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111807,1661.05,Oastlodge Ltd,CR479114,Car Park Management,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111398,698.25,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112007,3908.89,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110189,4690.26,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112311,4690.26,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110397,1653.6,Aea Training,CR40222,Central & Democratic Serv Mu,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111389,424,Jlt Speciality Ltd,CR480345,Central & Democratic Serv Mu,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/09/2012,539534,260,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2012,538977,200,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2012,540368,130,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/09/2012,540367,100,Hmcts,CR030090,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2012,538976,100,Hmcts,CR030090,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,110713,6984.6,Sharpe Pritchard,CR480887,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112266,3184.2,Sharpe Pritchard,CR480887,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,112268,1674,Cipfa Business Limited,CR480088,Chief Executive & Comt,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112272,900,Jba Construction & Management Services,CR416716,Community Iniatives Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111523,3600,Shared Service Architects,CR481087,Community Projects,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111524,3600,Shared Service Architects,CR481087,Community Projects,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110401,3457.8,Cambridgeshire County Council,CR017440,Community Projects,Promotional Items,569
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111389,848,Jlt Speciality Ltd,CR480345,Community Services M Us,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112877,7848,Modern Mindset Ltd,CR482623,Corporate Committees,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111881,7500,Barker Storey Matthews,CR400788,Corporate Office,Property Management,781
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111584,3900,Northgate Information Solutions Uk Ltd,CR415749,Council Tax,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,110143,501.03,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/09/2012,111318,500.19,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112360,1074,Arthur Ibbett Ltd,CR000430,Countryside Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,111802,1645.48,Arthur Ibbett Ltd,CR000430,Countryside Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110903,52.06,King Bros,CR411339,Countryside Management,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/09/2012,111390,593.24,Zurich Municipal,CR477397,Customer Service Centres,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112313,2724.13,White Commercial Surveyors Ltd,CR412242,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/09/2012,112310,1488.16,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/09/2012,110638,600,Sabell & Co (B'Ham) Ltd,CR000712,Dc Application Processing,Stationery,225
