BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,18/05/2017,209952,195080,"1,371.25",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,18/05/2017,209952,195080,"7,645.56",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2017,18/05/2017,209952,195080,"226,359.26",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209383,6470,"79,930.00",ISUZU TRUCK UK LTD,CR424105,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,209384,6471,"79,930.00",ISUZU TRUCK UK LTD,CR424105,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,11/05/2017,208217,20025144,"78,651.72",BT REDCARE,CR410623,Cctv Shared Service,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209534,10729841,"61,332.00",CAMBRIDGESHIRE COUNTY COUNCIL,CR017440,Planning Capital,Compensation,811
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209551,195410,"41,089.83",CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Application Fee,A10
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209551,195410,300,CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Applications Partnership Fees,A66
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209551,195410,"15,131.50",CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Inspection Fee,A11
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,09/05/2017,209551,195410,237,CAMBRIDGE CITY COUNCIL,CR017896,B Regs Applications,Sales - Publications,A31
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/05/2017,17/05/2017,209670,2974,"54,499.86",BURMOR CONSTRUCTION,CR032423,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210007,195081,"33,183.85",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210007,195081,-409.19,CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210007,195081,950,CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210007,195081,72.65,CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/05/2017,18/05/2017,210007,195081,138.6,CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2017,25/05/2017,210417,SLMR/00010712,"29,297.18",ORCHARD INFORMATION SYSTEMS LTD,CR424755,Scdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209025,17002396,"29,143.52",FAITHFUL & GOULD,CR453585,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2017,11/05/2017,209426,8506686,"28,020.93",CERTAS ENERGY T/A PACE FUELCARE,CR455975,Stock And Work In Progress,Stock Purchases,980
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2017,23/05/2017,210316,JAC/WMC/R01107,"26,020.51",THE RAMSEY INTERNAL DRAINAGE BOARD,CR000653,Internal Drainage Boards,Levies,861
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2017,30/05/2017,210649,138145,285,GLYN HOPKIN LIMITED,CR424713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2017,30/05/2017,210649,138145,"23,446.34",GLYN HOPKIN LIMITED,CR424713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209193,195409,"16,899.30",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/05/2017,04/05/2017,209193,195409,"4,786.38",CAMBRIDGE CITY COUNCIL,CR017896,Imd Shared Service,Other I T Hardware,203
